2014-09-08 09:39:05.664 	 149
2014-09-08 09:39:10.929 	 167
2014-09-08 09:39:16.438 	 416
2014-09-08 09:39:21.632 	 140
2014-09-08 09:39:49.359 	 89
2014-09-08 09:39:49.675 	 347
2014-09-08 09:39:56.070 	 199
2014-09-08 09:40:04.484 	 455
2014-09-08 09:40:13.511 	 224
2014-09-08 09:40:16.998 	 144
2014-09-08 09:40:17.676 	 131
2014-09-08 09:40:21.393 	 198
2014-09-08 09:40:26.543 	 186
2014-09-08 09:40:31.625 	 137
2014-09-08 09:40:36.066 	 411
2014-09-08 09:40:45.653 	 169
2014-09-08 09:40:50.823 	 154
2014-09-08 09:40:53.669 	 438
2014-09-08 09:40:54.820 	 556
2014-09-08 09:40:55.021 	 756
2014-09-08 09:40:57.835 	 129
2014-09-08 09:41:04.434 	 1098
2014-09-08 09:41:04.791 	 282
2014-09-08 09:41:06.377 	 147
2014-09-08 09:41:06.410 	 406
2014-09-08 09:41:16.008 	 133
2014-09-08 09:41:16.755 	 117
2014-09-08 09:41:18.339 	 293
2014-09-08 09:41:26.088 	 130
2014-09-08 09:41:30.621 	 495
2014-09-08 09:41:36.151 	 349
2014-09-08 09:41:40.672 	 275
2014-09-08 09:41:48.932 	 123
2014-09-08 09:42:02.119 	 143
2014-09-08 09:42:06.075 	 404
2014-09-08 09:42:09.802 	 374
2014-09-08 09:42:16.756 	 546
2014-09-08 09:42:22.828 	 372
2014-09-08 09:42:25.027 	 240
2014-09-08 09:42:26.991 	 168
2014-09-08 09:42:41.048 	 149
2014-09-08 09:42:42.943 	 139
2014-09-08 09:42:47.120 	 318
2014-09-08 09:42:48.368 	 195
2014-09-08 09:42:49.773 	 130
2014-09-08 09:42:59.915 	 409
2014-09-08 09:43:00.579 	 615
2014-09-08 09:43:00.599 	 415
2014-09-08 09:43:03.379 	 136
2014-09-08 09:43:09.252 	 421
2014-09-08 09:43:13.716 	 329
2014-09-08 09:43:23.513 	 434
2014-09-08 09:43:24.058 	 152
2014-09-08 09:43:31.065 	 124
2014-09-08 09:43:38.554 	 140
2014-09-08 09:43:52.274 	 133
2014-09-08 09:43:54.289 	 174
2014-09-08 09:43:55.934 	 113
2014-09-08 09:43:58.501 	 517
2014-09-08 09:44:02.244 	 142
2014-09-08 09:44:05.050 	 243
2014-09-08 09:44:05.231 	 141
2014-09-08 09:44:09.167 	 230
2014-09-08 09:44:09.208 	 936
2014-09-08 09:44:09.961 	 116
2014-09-08 09:44:11.974 	 128
2014-09-08 09:44:18.043 	 136
2014-09-08 09:44:21.724 	 565
2014-09-08 09:44:22.008 	 1453
2014-09-08 09:44:22.539 	 166
2014-09-08 09:44:26.461 	 155
2014-09-08 09:44:35.258 	 209
2014-09-08 09:44:35.844 	 754
2014-09-08 09:44:40.613 	 113
2014-09-08 09:44:49.955 	 127
2014-09-08 09:44:56.143 	 140
2014-09-08 09:45:03.648 	 145
2014-09-08 09:45:04.209 	 132
2014-09-08 09:45:09.505 	 123
2014-09-08 09:45:17.020 	 437
2014-09-08 09:45:20.320 	 151
2014-09-08 09:45:35.013 	 140
2014-09-08 09:45:38.114 	 125
2014-09-08 09:45:38.625 	 569
2014-09-08 09:45:39.721 	 104
2014-09-08 09:45:39.894 	 223
2014-09-08 09:45:42.179 	 140
2014-09-08 09:45:44.589 	 176
2014-09-08 09:45:45.013 	 121
2014-09-08 09:45:52.386 	 826
2014-09-08 09:45:55.338 	 449
2014-09-08 09:45:57.436 	 684
2014-09-08 09:46:04.732 	 263
2014-09-08 09:46:17.593 	 600
2014-09-08 09:46:23.042 	 385
2014-09-08 09:46:25.842 	 177
2014-09-08 09:46:33.417 	 404
2014-09-08 09:46:41.431 	 799
2014-09-08 09:46:53.520 	 160
2014-09-08 09:46:59.373 	 635
2014-09-08 09:47:00.128 	 412
2014-09-08 09:47:00.752 	 197
2014-09-08 09:47:01.911 	 119
2014-09-08 09:47:02.001 	 166
2014-09-08 09:47:11.962 	 123
2014-09-08 09:47:18.976 	 399
2014-09-08 09:47:35.963 	 129
2014-09-08 09:47:38.875 	 133
2014-09-08 09:47:40.472 	 123
2014-09-08 09:47:44.928 	 140
2014-09-08 09:47:48.747 	 128
2014-09-08 09:47:50.276 	 414
2014-09-08 09:47:50.786 	 415
2014-09-08 09:47:53.592 	 167
2014-09-08 09:47:59.441 	 846
2014-09-08 09:48:03.648 	 114
2014-09-08 09:48:05.155 	 397
2014-09-08 09:48:16.636 	 984
2014-09-08 09:48:31.861 	 375
2014-09-08 09:48:32.807 	 282
2014-09-08 09:48:35.086 	 114
2014-09-08 09:48:38.563 	 193
2014-09-08 09:48:41.210 	 132
2014-09-08 09:48:53.345 	 148
2014-09-08 09:48:53.807 	 704
2014-09-08 09:49:02.323 	 157
2014-09-08 09:49:04.730 	 221
2014-09-08 09:49:04.760 	 202
2014-09-08 09:49:06.624 	 136
2014-09-08 09:49:09.030 	 136
2014-09-08 09:49:32.050 	 304
2014-09-08 09:49:43.339 	 149
2014-09-08 09:49:45.120 	 223
2014-09-08 09:49:59.350 	 144
2014-09-08 09:50:01.177 	 143
2014-09-08 09:50:03.938 	 137
2014-09-08 09:50:12.769 	 909
2014-09-08 09:50:17.626 	 1072
2014-09-08 09:50:19.880 	 127
2014-09-08 09:50:22.214 	 129
2014-09-08 09:50:22.835 	 185
2014-09-08 09:50:27.917 	 1460
2014-09-08 09:50:41.611 	 131
2014-09-08 09:50:47.078 	 132
2014-09-08 09:50:48.398 	 92
2014-09-08 09:50:50.142 	 113
2014-09-08 09:50:58.300 	 142
2014-09-08 09:51:04.531 	 139
2014-09-08 09:51:16.244 	 151
2014-09-08 09:51:23.119 	 158
2014-09-08 09:51:23.427 	 155
2014-09-08 09:51:24.640 	 133
2014-09-08 09:51:26.305 	 394
2014-09-08 09:51:26.382 	 382
2014-09-08 09:51:35.510 	 171
2014-09-08 09:51:36.030 	 124
2014-09-08 09:51:45.262 	 397
2014-09-08 09:51:47.541 	 121
2014-09-08 09:51:47.905 	 438
2014-09-08 09:51:53.856 	 135
2014-09-08 09:51:58.593 	 291
2014-09-08 09:52:02.302 	 133
2014-09-08 09:52:06.079 	 183
2014-09-08 09:52:19.385 	 131
2014-09-08 09:52:35.369 	 147
2014-09-08 09:52:38.651 	 430
2014-09-08 09:52:39.088 	 1135
2014-09-08 09:52:45.955 	 858
2014-09-08 09:52:46.968 	 134
2014-09-08 09:52:50.415 	 98
2014-09-08 09:52:56.631 	 141
2014-09-08 09:53:00.581 	 99
2014-09-08 09:53:00.800 	 173
2014-09-08 09:53:01.819 	 444
2014-09-08 09:53:03.564 	 685
2014-09-08 09:53:04.170 	 133
2014-09-08 09:53:07.255 	 140
2014-09-08 09:53:07.815 	 147
2014-09-08 09:53:10.080 	 288
2014-09-08 09:53:13.794 	 129
2014-09-08 09:53:18.805 	 136
2014-09-08 09:53:23.287 	 913
2014-09-08 09:53:26.738 	 107
2014-09-08 09:53:32.157 	 140
2014-09-08 09:53:38.509 	 145
2014-09-08 09:53:43.775 	 731
2014-09-08 09:53:47.939 	 556
2014-09-08 09:53:47.980 	 127
2014-09-08 09:53:48.752 	 344
2014-09-08 09:53:53.599 	 151
2014-09-08 09:53:55.805 	 154
2014-09-08 09:53:58.096 	 152
2014-09-08 09:54:10.289 	 523
2014-09-08 09:54:10.976 	 108
2014-09-08 09:54:16.636 	 171
2014-09-08 09:54:17.940 	 99
2014-09-08 09:54:20.636 	 139
2014-09-08 09:54:21.992 	 113
2014-09-08 09:54:22.766 	 401
2014-09-08 09:54:28.083 	 400
2014-09-08 09:54:30.715 	 207
2014-09-08 09:54:35.994 	 141
2014-09-08 09:54:39.260 	 154
2014-09-08 09:54:41.190 	 101
2014-09-08 09:54:45.262 	 276
2014-09-08 09:55:01.265 	 125
2014-09-08 09:55:13.561 	 134
2014-09-08 09:55:16.533 	 146
2014-09-08 09:55:17.355 	 571
2014-09-08 09:55:24.224 	 153
2014-09-08 09:55:34.633 	 144
2014-09-08 09:55:51.472 	 114
2014-09-08 09:55:53.447 	 460
2014-09-08 09:56:00.227 	 141
2014-09-08 09:56:06.717 	 357
2014-09-08 09:56:10.507 	 130
2014-09-08 09:56:12.832 	 148
2014-09-08 09:56:17.660 	 121
2014-09-08 09:56:31.939 	 133
2014-09-08 09:56:39.650 	 578
2014-09-08 09:56:39.960 	 341
2014-09-08 09:56:41.761 	 119
2014-09-08 09:56:55.835 	 418
2014-09-08 09:56:57.221 	 132
2014-09-08 09:56:57.462 	 380
2014-09-08 09:56:57.666 	 126
2014-09-08 09:57:02.159 	 150
2014-09-08 09:57:02.329 	 178
2014-09-08 09:57:03.909 	 117
2014-09-08 09:57:06.149 	 142
2014-09-08 09:57:14.403 	 270
2014-09-08 09:57:29.853 	 133
2014-09-08 09:57:30.677 	 140
2014-09-08 09:57:30.884 	 396
2014-09-08 09:57:35.229 	 345
2014-09-08 09:57:44.266 	 148
2014-09-08 09:57:46.288 	 433
2014-09-08 09:57:54.869 	 692
2014-09-08 09:57:57.304 	 719
2014-09-08 09:58:02.462 	 508
2014-09-08 09:58:03.617 	 166
2014-09-08 09:58:04.045 	 128
2014-09-08 09:58:05.966 	 416
2014-09-08 09:58:08.760 	 863
2014-09-08 09:58:11.426 	 457
2014-09-08 09:58:11.429 	 175
2014-09-08 09:58:14.728 	 151
2014-09-08 09:58:20.726 	 435
2014-09-08 09:58:24.867 	 135
2014-09-08 09:58:28.930 	 127
2014-09-08 09:58:34.166 	 163
2014-09-08 09:58:39.480 	 503
2014-09-08 09:58:45.707 	 357
2014-09-08 09:58:51.288 	 569
2014-09-08 09:58:56.028 	 277
2014-09-08 09:58:57.376 	 146
2014-09-08 09:58:57.823 	 153
2014-09-08 09:59:02.036 	 112
2014-09-08 09:59:07.061 	 499
2014-09-08 09:59:22.875 	 140
2014-09-08 09:59:25.939 	 155
2014-09-08 09:59:29.412 	 130
2014-09-08 09:59:33.326 	 146
2014-09-08 09:59:36.999 	 120
2014-09-08 09:59:44.789 	 216
2014-09-08 09:59:45.557 	 842
2014-09-08 09:59:53.068 	 298
2014-09-08 10:00:09.400 	 157
2014-09-08 10:00:21.760 	 208
2014-09-08 10:00:22.148 	 484
2014-09-08 10:00:22.289 	 140
2014-09-08 10:00:33.367 	 424
2014-09-08 10:00:36.115 	 145
2014-09-08 10:00:37.684 	 964
2014-09-08 10:00:52.798 	 101
2014-09-08 10:00:55.447 	 137
2014-09-08 10:01:01.928 	 253
2014-09-08 10:01:19.472 	 134
2014-09-08 10:01:24.430 	 416
2014-09-08 10:01:28.422 	 308
2014-09-08 10:01:30.883 	 679
2014-09-08 10:01:34.109 	 251
2014-09-08 10:01:38.493 	 121
2014-09-08 10:01:55.576 	 269
2014-09-08 10:01:58.514 	 523
2014-09-08 10:02:00.578 	 194
2014-09-08 10:02:01.591 	 405
2014-09-08 10:02:01.984 	 154
2014-09-08 10:02:11.259 	 278
2014-09-08 10:02:15.852 	 118
2014-09-08 10:02:20.753 	 426
2014-09-08 10:02:29.080 	 137
2014-09-08 10:02:30.309 	 143
2014-09-08 10:02:32.832 	 438
2014-09-08 10:02:37.892 	 157
2014-09-08 10:02:39.020 	 552
2014-09-08 10:02:41.494 	 134
2014-09-08 10:02:44.580 	 134
2014-09-08 10:02:46.695 	 447
2014-09-08 10:02:51.213 	 601
2014-09-08 10:02:55.850 	 400
2014-09-08 10:02:57.636 	 153
2014-09-08 10:03:02.301 	 143
2014-09-08 10:03:03.900 	 154
2014-09-08 10:03:19.540 	 264
2014-09-08 10:03:20.388 	 109
2014-09-08 10:03:28.434 	 155
2014-09-08 10:03:30.761 	 544
2014-09-08 10:03:34.364 	 140
2014-09-08 10:03:34.453 	 175
2014-09-08 10:03:38.929 	 453
2014-09-08 10:03:47.036 	 172
2014-09-08 10:03:57.404 	 367
2014-09-08 10:04:02.164 	 135
2014-09-08 10:04:11.950 	 426
2014-09-08 10:04:27.102 	 146
2014-09-08 10:04:29.695 	 141
2014-09-08 10:04:33.292 	 126
2014-09-08 10:04:37.848 	 144
2014-09-08 10:04:41.407 	 686
2014-09-08 10:04:42.905 	 233
2014-09-08 10:04:44.060 	 432
2014-09-08 10:04:46.460 	 1007
2014-09-08 10:04:48.596 	 151
2014-09-08 10:04:49.585 	 145
2014-09-08 10:04:52.879 	 154
2014-09-08 10:04:53.790 	 166
2014-09-08 10:05:02.018 	 121
2014-09-08 10:05:11.143 	 137
2014-09-08 10:05:13.971 	 116
2014-09-08 10:05:19.384 	 141
2014-09-08 10:05:27.688 	 910
2014-09-08 10:05:27.710 	 148
2014-09-08 10:05:29.657 	 406
2014-09-08 10:05:30.109 	 442
2014-09-08 10:05:35.320 	 412
2014-09-08 10:05:36.559 	 105
2014-09-08 10:05:37.441 	 127
2014-09-08 10:05:39.176 	 366
2014-09-08 10:05:39.720 	 471
2014-09-08 10:05:42.838 	 579
2014-09-08 10:05:43.937 	 394
2014-09-08 10:05:48.575 	 146
2014-09-08 10:05:49.301 	 166
2014-09-08 10:05:53.901 	 122
2014-09-08 10:05:53.933 	 1869
2014-09-08 10:05:55.523 	 132
2014-09-08 10:05:58.121 	 124
2014-09-08 10:05:58.948 	 188
2014-09-08 10:06:07.289 	 154
2014-09-08 10:06:10.848 	 256
2014-09-08 10:06:11.466 	 193
2014-09-08 10:06:27.873 	 149
2014-09-08 10:06:28.648 	 113
2014-09-08 10:06:30.757 	 105
2014-09-08 10:06:34.663 	 249
2014-09-08 10:06:35.512 	 386
2014-09-08 10:06:42.034 	 169
2014-09-08 10:06:49.732 	 158
2014-09-08 10:06:51.682 	 167
2014-09-08 10:06:57.685 	 364
2014-09-08 10:07:06.680 	 124
2014-09-08 10:07:13.454 	 101
2014-09-08 10:07:14.528 	 122
2014-09-08 10:07:17.614 	 129
2014-09-08 10:07:18.652 	 138
2014-09-08 10:07:19.267 	 136
2014-09-08 10:07:19.729 	 213
2014-09-08 10:07:21.103 	 332
2014-09-08 10:07:28.974 	 138
2014-09-08 10:07:30.105 	 129
2014-09-08 10:07:32.087 	 399
2014-09-08 10:07:36.017 	 149
2014-09-08 10:07:38.005 	 417
2014-09-08 10:07:49.914 	 125
2014-09-08 10:07:51.575 	 127
2014-09-08 10:07:54.182 	 396
2014-09-08 10:07:58.574 	 507
2014-09-08 10:07:58.701 	 299
2014-09-08 10:07:59.634 	 524
2014-09-08 10:08:00.854 	 501
2014-09-08 10:08:06.252 	 147
2014-09-08 10:08:07.514 	 104
2014-09-08 10:08:08.092 	 178
2014-09-08 10:08:17.478 	 157
2014-09-08 10:08:18.438 	 163
2014-09-08 10:08:25.187 	 160
2014-09-08 10:08:38.533 	 286
2014-09-08 10:08:39.204 	 424
2014-09-08 10:08:47.256 	 335
2014-09-08 10:08:50.752 	 440
2014-09-08 10:08:58.647 	 1955
2014-09-08 10:09:10.033 	 110
2014-09-08 10:09:12.265 	 137
2014-09-08 10:09:14.932 	 141
2014-09-08 10:09:18.680 	 133
2014-09-08 10:09:23.365 	 261
2014-09-08 10:09:23.513 	 114
2014-09-08 10:09:39.129 	 137
2014-09-08 10:09:42.999 	 132
2014-09-08 10:09:50.366 	 141
2014-09-08 10:09:57.335 	 103
2014-09-08 10:10:02.125 	 423
2014-09-08 10:10:08.030 	 516
2014-09-08 10:10:11.620 	 138
2014-09-08 10:10:13.142 	 438
2014-09-08 10:10:17.261 	 148
2014-09-08 10:10:18.989 	 1028
2014-09-08 10:10:31.455 	 409
2014-09-08 10:10:39.059 	 192
2014-09-08 10:10:39.439 	 211
2014-09-08 10:10:56.925 	 130
2014-09-08 10:11:01.834 	 1282
2014-09-08 10:11:07.506 	 113
2014-09-08 10:11:08.765 	 428
2014-09-08 10:11:14.113 	 273
2014-09-08 10:11:14.194 	 130
2014-09-08 10:11:14.987 	 135
2014-09-08 10:11:16.134 	 148
2014-09-08 10:11:25.946 	 517
2014-09-08 10:11:45.043 	 340
2014-09-08 10:11:50.292 	 409
2014-09-08 10:12:00.701 	 402
2014-09-08 10:12:00.877 	 748
2014-09-08 10:12:01.610 	 126
2014-09-08 10:12:03.266 	 157
2014-09-08 10:12:04.642 	 153
2014-09-08 10:12:10.367 	 124
2014-09-08 10:12:12.104 	 408
2014-09-08 10:12:14.289 	 394
2014-09-08 10:12:19.772 	 153
2014-09-08 10:12:22.529 	 117
2014-09-08 10:12:31.199 	 181
2014-09-08 10:12:32.553 	 749
2014-09-08 10:12:41.530 	 225
2014-09-08 10:12:44.238 	 128
2014-09-08 10:12:46.468 	 138
2014-09-08 10:12:47.565 	 134
2014-09-08 10:12:48.694 	 455
2014-09-08 10:12:51.002 	 265
2014-09-08 10:12:52.680 	 443
2014-09-08 10:12:52.933 	 1073
2014-09-08 10:12:56.229 	 136
2014-09-08 10:12:57.164 	 182
2014-09-08 10:13:07.222 	 125
2014-09-08 10:13:07.261 	 141
2014-09-08 10:13:09.768 	 148
2014-09-08 10:13:15.071 	 127
2014-09-08 10:13:24.087 	 427
2014-09-08 10:13:24.457 	 123
2014-09-08 10:13:25.759 	 163
2014-09-08 10:13:33.153 	 137
2014-09-08 10:13:36.882 	 119
2014-09-08 10:13:38.162 	 229
2014-09-08 10:13:49.335 	 274
2014-09-08 10:13:55.675 	 167
2014-09-08 10:13:56.395 	 121
2014-09-08 10:14:03.741 	 122
2014-09-08 10:14:19.117 	 163
2014-09-08 10:14:20.027 	 130
2014-09-08 10:14:22.744 	 150
2014-09-08 10:14:34.031 	 158
2014-09-08 10:14:38.562 	 214
2014-09-08 10:14:39.746 	 121
2014-09-08 10:14:49.715 	 687
2014-09-08 10:14:54.453 	 115
2014-09-08 10:14:57.483 	 563
2014-09-08 10:15:09.723 	 138
2014-09-08 10:15:14.210 	 370
2014-09-08 10:15:15.952 	 411
2014-09-08 10:15:17.002 	 192
2014-09-08 10:15:26.597 	 150
2014-09-08 10:15:34.069 	 128
2014-09-08 10:15:37.336 	 132
2014-09-08 10:15:40.196 	 141
2014-09-08 10:15:41.472 	 671
2014-09-08 10:15:41.735 	 137
2014-09-08 10:15:45.414 	 827
2014-09-08 10:15:49.917 	 395
2014-09-08 10:15:52.155 	 661
2014-09-08 10:15:59.223 	 565
2014-09-08 10:16:02.474 	 191
2014-09-08 10:16:17.639 	 144
2014-09-08 10:16:23.740 	 150
2014-09-08 10:16:30.215 	 147
2014-09-08 10:16:36.921 	 221
2014-09-08 10:16:39.034 	 129
2014-09-08 10:16:47.307 	 162
2014-09-08 10:16:57.010 	 168
2014-09-08 10:16:57.127 	 128
2014-09-08 10:17:06.187 	 125
2014-09-08 10:17:11.359 	 124
2014-09-08 10:17:14.608 	 408
2014-09-08 10:17:19.176 	 132
2014-09-08 10:17:22.943 	 150
2014-09-08 10:17:27.154 	 332
2014-09-08 10:17:27.803 	 137
2014-09-08 10:17:40.836 	 131
2014-09-08 10:17:41.941 	 133
2014-09-08 10:17:47.343 	 136
2014-09-08 10:17:48.633 	 867
2014-09-08 10:17:50.775 	 371
2014-09-08 10:17:52.930 	 140
2014-09-08 10:18:02.205 	 304
2014-09-08 10:18:07.788 	 1097
2014-09-08 10:18:08.808 	 131
2014-09-08 10:18:09.097 	 496
2014-09-08 10:18:14.139 	 170
2014-09-08 10:18:18.411 	 120
2014-09-08 10:18:21.773 	 124
2014-09-08 10:18:31.019 	 137
2014-09-08 10:18:45.726 	 131
2014-09-08 10:18:47.911 	 168
2014-09-08 10:18:55.752 	 431
2014-09-08 10:18:55.889 	 208
2014-09-08 10:18:56.231 	 134
2014-09-08 10:19:03.804 	 135
2014-09-08 10:19:07.572 	 121
2014-09-08 10:19:07.887 	 457
2014-09-08 10:19:10.809 	 143
2014-09-08 10:19:11.872 	 135
2014-09-08 10:19:14.711 	 492
2014-09-08 10:19:18.887 	 107
2014-09-08 10:19:19.066 	 115
2014-09-08 10:19:21.497 	 524
2014-09-08 10:19:29.406 	 155
2014-09-08 10:19:29.418 	 155
2014-09-08 10:19:37.519 	 164
2014-09-08 10:19:39.034 	 137
2014-09-08 10:19:41.032 	 145
2014-09-08 10:19:41.887 	 144
2014-09-08 10:19:42.220 	 235
2014-09-08 10:19:42.249 	 417
2014-09-08 10:19:44.137 	 132
2014-09-08 10:19:48.192 	 126
2014-09-08 10:19:50.588 	 229
2014-09-08 10:19:52.231 	 362
2014-09-08 10:19:58.932 	 139
2014-09-08 10:20:07.426 	 121
2014-09-08 10:20:09.984 	 206
2014-09-08 10:20:16.042 	 175
2014-09-08 10:20:25.257 	 498
2014-09-08 10:20:27.304 	 173
2014-09-08 10:20:27.399 	 302
2014-09-08 10:20:34.133 	 124
2014-09-08 10:20:39.703 	 136
2014-09-08 10:20:45.214 	 148
2014-09-08 10:20:47.455 	 129
2014-09-08 10:20:50.701 	 141
2014-09-08 10:20:50.760 	 435
2014-09-08 10:20:53.883 	 161
2014-09-08 10:20:58.098 	 423
2014-09-08 10:21:00.087 	 140
2014-09-08 10:21:00.893 	 149
2014-09-08 10:21:04.195 	 126
2014-09-08 10:21:04.979 	 105
2014-09-08 10:21:07.530 	 131
2014-09-08 10:21:15.020 	 154
2014-09-08 10:21:15.284 	 905
2014-09-08 10:21:25.454 	 103
2014-09-08 10:21:28.709 	 328
2014-09-08 10:21:32.961 	 213
2014-09-08 10:21:39.541 	 287
2014-09-08 10:21:57.640 	 158
2014-09-08 10:22:03.493 	 143
2014-09-08 10:22:11.299 	 420
2014-09-08 10:22:16.410 	 498
2014-09-08 10:22:17.391 	 154
2014-09-08 10:22:20.935 	 126
2014-09-08 10:22:25.258 	 406
2014-09-08 10:22:25.363 	 162
2014-09-08 10:22:27.164 	 423
2014-09-08 10:22:27.354 	 143
2014-09-08 10:22:27.750 	 826
2014-09-08 10:22:39.337 	 145
2014-09-08 10:22:41.445 	 120
2014-09-08 10:22:55.218 	 409
2014-09-08 10:23:00.700 	 459
2014-09-08 10:23:07.281 	 165
2014-09-08 10:23:19.127 	 813
2014-09-08 10:23:23.983 	 130
2014-09-08 10:23:35.707 	 139
2014-09-08 10:23:40.362 	 108
2014-09-08 10:23:45.601 	 243
2014-09-08 10:23:46.911 	 337
2014-09-08 10:23:54.614 	 117
2014-09-08 10:24:05.733 	 145
2014-09-08 10:24:06.867 	 141
2014-09-08 10:24:07.973 	 128
2014-09-08 10:24:10.702 	 128
2014-09-08 10:24:11.454 	 404
2014-09-08 10:24:15.191 	 202
2014-09-08 10:24:19.645 	 283
2014-09-08 10:24:25.813 	 145
2014-09-08 10:24:27.826 	 178
2014-09-08 10:24:29.474 	 123
2014-09-08 10:24:30.923 	 131
2014-09-08 10:24:33.238 	 126
2014-09-08 10:24:35.978 	 152
2014-09-08 10:24:40.928 	 121
2014-09-08 10:24:49.158 	 614
2014-09-08 10:24:51.400 	 176
2014-09-08 10:24:55.738 	 126
2014-09-08 10:24:58.653 	 139
2014-09-08 10:25:01.179 	 150
2014-09-08 10:25:01.335 	 384
2014-09-08 10:25:02.074 	 828
2014-09-08 10:25:02.379 	 144
2014-09-08 10:25:06.203 	 138
2014-09-08 10:25:11.798 	 91
2014-09-08 10:25:11.960 	 621
2014-09-08 10:25:20.317 	 174
2014-09-08 10:25:36.541 	 115
2014-09-08 10:25:39.138 	 495
2014-09-08 10:25:39.604 	 134
2014-09-08 10:25:53.124 	 120
2014-09-08 10:25:55.144 	 151
2014-09-08 10:25:56.789 	 173
2014-09-08 10:25:57.368 	 277
2014-09-08 10:26:00.440 	 107
2014-09-08 10:26:00.668 	 130
2014-09-08 10:26:01.660 	 724
2014-09-08 10:26:04.488 	 102
2014-09-08 10:26:16.393 	 132
2014-09-08 10:26:20.224 	 203
2014-09-08 10:26:25.026 	 146
2014-09-08 10:26:39.723 	 163
2014-09-08 10:26:41.083 	 200
2014-09-08 10:26:46.690 	 173
2014-09-08 10:26:46.800 	 168
2014-09-08 10:26:48.385 	 1133
2014-09-08 10:26:54.521 	 141
2014-09-08 10:26:55.743 	 106
2014-09-08 10:27:01.521 	 373
2014-09-08 10:27:05.425 	 141
2014-09-08 10:27:06.443 	 127
2014-09-08 10:27:09.507 	 197
2014-09-08 10:27:15.125 	 356
2014-09-08 10:27:15.643 	 143
2014-09-08 10:27:30.850 	 130
2014-09-08 10:27:30.930 	 141
2014-09-08 10:27:53.968 	 389
2014-09-08 10:27:57.727 	 158
2014-09-08 10:28:01.360 	 417
2014-09-08 10:28:24.965 	 388
2014-09-08 10:28:26.233 	 368
2014-09-08 10:28:34.378 	 224
2014-09-08 10:28:48.712 	 282
2014-09-08 10:28:53.976 	 144
2014-09-08 10:29:01.596 	 738
2014-09-08 10:29:02.271 	 116
2014-09-08 10:29:02.305 	 121
2014-09-08 10:29:06.463 	 157
2014-09-08 10:29:07.010 	 739
2014-09-08 10:29:09.022 	 350
2014-09-08 10:29:15.715 	 486
2014-09-08 10:29:17.467 	 170
2014-09-08 10:29:18.279 	 229
2014-09-08 10:29:20.428 	 133
2014-09-08 10:29:23.715 	 480
2014-09-08 10:29:27.958 	 977
2014-09-08 10:29:28.408 	 97
2014-09-08 10:29:29.804 	 422
2014-09-08 10:29:30.840 	 471
2014-09-08 10:29:33.718 	 434
2014-09-08 10:29:35.073 	 137
2014-09-08 10:29:37.137 	 433
2014-09-08 10:29:39.154 	 624
2014-09-08 10:29:41.815 	 644
2014-09-08 10:29:44.390 	 522
2014-09-08 10:29:46.595 	 438
2014-09-08 10:29:52.634 	 666
2014-09-08 10:29:53.283 	 948
2014-09-08 10:29:55.403 	 505
2014-09-08 10:29:58.328 	 410
2014-09-08 10:29:59.370 	 130
2014-09-08 10:30:03.040 	 91
2014-09-08 10:30:04.020 	 122
2014-09-08 10:30:08.334 	 154
2014-09-08 10:30:13.358 	 142
2014-09-08 10:30:16.623 	 157
2014-09-08 10:30:19.273 	 215
2014-09-08 10:30:23.456 	 136
2014-09-08 10:30:28.479 	 143
2014-09-08 10:30:28.914 	 866
2014-09-08 10:30:30.063 	 130
2014-09-08 10:30:31.297 	 168
2014-09-08 10:30:31.741 	 154
2014-09-08 10:30:41.379 	 140
2014-09-08 10:30:41.944 	 162
2014-09-08 10:30:48.040 	 126
2014-09-08 10:31:07.977 	 198
2014-09-08 10:31:12.257 	 173
2014-09-08 10:31:35.976 	 258
2014-09-08 10:31:38.280 	 144
2014-09-08 10:31:38.640 	 117
2014-09-08 10:31:45.069 	 618
2014-09-08 10:31:57.315 	 142
2014-09-08 10:31:58.901 	 106
2014-09-08 10:32:01.437 	 602
2014-09-08 10:32:20.483 	 300
2014-09-08 10:32:33.456 	 274
2014-09-08 10:32:38.320 	 519
2014-09-08 10:32:44.627 	 158
2014-09-08 10:32:46.304 	 129
2014-09-08 10:32:48.004 	 248
2014-09-08 10:32:48.527 	 130
2014-09-08 10:33:04.378 	 140
2014-09-08 10:33:39.684 	 587
2014-09-08 10:33:40.150 	 683
2014-09-08 10:33:42.894 	 409
2014-09-08 10:33:52.399 	 138
2014-09-08 10:34:11.423 	 380
2014-09-08 10:34:15.580 	 119
2014-09-08 10:34:16.072 	 131
2014-09-08 10:34:18.658 	 121
2014-09-08 10:34:20.602 	 146
2014-09-08 10:34:31.950 	 521
2014-09-08 10:34:34.017 	 132
2014-09-08 10:34:36.322 	 779
2014-09-08 10:34:37.018 	 264
2014-09-08 10:34:52.464 	 169
2014-09-08 10:34:58.695 	 249
2014-09-08 10:35:03.366 	 239
2014-09-08 10:35:03.757 	 401
2014-09-08 10:35:05.414 	 150
2014-09-08 10:35:07.406 	 136
2014-09-08 10:35:20.755 	 415
2014-09-08 10:35:23.134 	 178
2014-09-08 10:35:27.068 	 227
2014-09-08 10:35:37.687 	 311
2014-09-08 10:35:38.068 	 766
2014-09-08 10:35:49.484 	 394
2014-09-08 10:35:58.651 	 154
2014-09-08 10:36:07.100 	 278
2014-09-08 10:36:10.436 	 108
